Title,Body,Category,Link
"Contracte concessió de serveis per l'explotació de la Plaça de Toros ""La Monumental"" de Muro","Presentació sol·licituds de participació: fins dia 24 de maig a les 14:00 a través de la Plataforma de Contractació del Sector Públic.","Exposició Pública",Informació
"Concessió dues llicències auto-taxi, nº17 i nº26","Presentació d'ofertes: fins dia 29 de maig a les 14:00 a través de la Plataforma de Contractació del Sector Públic.","Exposició Pública",Informació
"Alienació onerosa bé patrimonial Habitatge nº5, Es:5, Pl:01 i aparcament en el mateix edifici situat al Carrer Comunes de Can Oliver, 5, Muro","Presentació d'ofertes: fins dia 4 de juny a les 14:00 a través de la Plataforma de Contractació del Sector Públic.","Exposició Pública",Informació
"Alienació onerosa del bé patrimonial Apartament tres-cents vint, tipus A, edifici Siesta III, Alcudia","Presentació d'ofertes: fins dia 4 de juny a les 14:00 a través de la Plataforma de Contractació del Sector Públic.","Exposició Pública",Informació
"Pla Local d'Infància i Adolescència de Muro (PLIA)","Pla Local d'Infància i Adolescència de Muro (PLIA) Aquest qüestionari va dirigit a tota la ciutadania del municipi de Muro. L'objectiu d'aquest és estudiar les necessitats dels infants i adolescents de Muro i garantir els seus drets. Per això, necessitem la vostra ajuda! L'enquesta és totalment anònima. Us animeu? Moltes gràcies a tots i totes! https://docs.google.com/forms/d/10-sBLD7gKYAwS4P_nUEwVWbzrUfmurLq5XsH8vmBXOk/viewform?pli=1&ts=65f2e474&pli=1&edit_requested=true ","Enllaços d'interès","QÜESTIONARI PLIA MUNICIPI DE MURO"
"Pla Local d'Infància i Adolescència de Muro (PLIA)","Pla Local d'Infància i Adolescència de Muro (PLIA)Aquest qüestionari va dirigit a tota la ciutadania del municipi de Muro. L'objectiu d'aquest és estudiar les necessitats dels infants i adolescents de Muro i garantir els seus drets. Per això, necessitem la vostra ajuda!L'enquesta és totalment anònima.Us animeu? Moltes gràcies a tots i totes! https://docs.google.com/forms/d/10-sBLD7gKYAwS4P_nUEwVWbzrUfmurLq5XsH8vmBXOk/viewform?pli=1&ts=65f2e474&pli=1&edit_requested=true ",,"QÜESTIONARI PLIA MUNICIPI DE MURO"
"Vídeos dels Plens",,Plens,"PLE 30 04 2020 - Primera part, PLE 30 04 2020 - Segona part, PLE 30 04 2020 - Tercera part, PLE 27 08 20, PLE 24 09 20, PLE  29 10 20, PLE 26 11 2020, PLE 17 12 2020, PLE 30 12 2020, PLE 11 01 2021, PLE 28 01 2021, PLE 25 02 2021, PLE 25 03 2021, PLE 29 03 2021, PLE 29 04 2021, PLE 27 05 2021, PLE 04 06 2021, PLE 17 06 2021, PLE 23 06 2021, PLE 07 07 2021"
Biblioteca,,,Biblioteca
"Perfil del contractant",,,"Perfil del contractant"
"Programa Pa d'aquí",,"Pa d'aquí",http://idi.es/index.php/ca/pa-d-aqui
"Programa Comerç i Escola",,"Programa Comerç i Escola",http://idi.es/index.php/ca/programa-comerc-i-escola
"Muro recicla",,"Cartells destacats dreta",http://www.residus.es/muro/
"Campanya per al Dia Internacional per a l'eliminació de la violència contra la dona_25N",,"Cartells destacats dreta",http://noticies/noticia.ct.html?tIte=campanya-per-al-dia-internacional-per-a-le…
"Separar ens uneix",,"Cartells destacats dreta",http://www.separarensuneix.net/
"Dades tractament de residus",,"Medi Ambient",http://www.conselldemallorca.net/?id_section=11315&id_parent=11311&id_class=131…
"Campanya ""No siguis ase""",,"Cartells destacats dreta",http://www.caib.es/sacmicrofront/contenido.do?mkey=M09040813461833313172&lang=E…
"L'Ajuntament de Muro dóna 1000 euros a l'ONG Dentistas Sobre Ruedas",,"Serveis Socials",http://noticies/noticia.ct.html?tIte=lajuntament-de-muro-dona-1000-euros-a-long…
"Convocatòria IMAS: Ajudes individuals per a les persones amb discapacitats",,"Serveis Socials",http://www.imasmallorca.net/ca/unprograma/85
"Campanya estalvi aigua",,"Cartells destacats dreta",http://www.caib.es/govern/sac/fitxa.do?codi=2608586&coduo=138143&lang=ca
"Ofertes de feina",,"Cartells destacats dreta",http://noticies/noticies-feina.ct.html
"Acte lliurament Banderes Blaves 2016",,"Medi Ambient",http://noticies/noticia.ct.html?tIte=acte-lliurament-banderes-blaves-2016&cIte=…
"Exposició pública",,"Cartells destacats dreta",http://documents/index.ct.html?tIte=exposicio-pubica&sqlw_tema=3961
"Agermanament amb Muro d'Alcoy",,"Cartells destacats dreta",http://www.vilademuro.net/
"Vídeos del nostre poble",,"Cartells destacats dreta",https://www.youtube.com/user/ajuntamentdemuro
"Servicio de Abastecimiento de Agua de la Villa de Muro",,"Enllaços d'interès",http://www.aqualia.es/muro/index.html
"Fons Mallorquí de Solidaritat i Cooperació",,"Enllaços d'interès",http://www.fonsmallorqui.org/ca
"Fundació Illes Balears (Finca s'Illot)",,"Enllaços d'interès",http://fundacioillesbalears.org/project/sillot-2/
"Parc natural de s'Albufera de Mallorca",,"Enllaços d'interès",http://www.caib.es/sacmicrofront/contenido.do?idsite=34&cont=21714
"Solidaritat amb els refugiats",,"Cartells destacats dreta",http://www.imasmallorca.net/solidaritatrefugiats
"Sistema d'Informació Urbanística de Muro",,"Pla general d'ordenació urbana","Sistema d'Informació Urbanística de Muro"
"Factura electrònica FACe",,"Cartells destacats dreta",http://face.ct.html
"Agenda Local 21",,"Medi Ambient",http://organitzacio/agendaLocal21/agenda.htm
"Espais naturals protegits",,"Medi Ambient",http://www.caib.es/sacmicrofront/contenido.do?idsite=34&cont=21714
"CEPA Francesc de Borja Moll. Inca",,"Enllaços Aula d'Adults",http://www.ceaborjamoll.cat
lineaverdemuro.com,,"Cartells destacats dreta",http://lineaverdemuro.com/
"El temps",,"Cartells destacats dreta",http://www.aemet.es/es/eltiempo/prediccion/municipios/muro-id07039
"Declaració ambiental 2012",,"Declaració ambiental",http://libre/www.ajmuro.net/declaracio_ambiental_2012.pdf
"Institut d'Estudis Baleàrics",,"Enllaços Aula d'Adults",http://ieb.caib.es
