Title,Description,Category,Files
"ORDENANÇA FISCAL REGULADORA DE LA TAXA DE RETIRADA DE VEHICLES DE LES VIES PÚBLIQUES",,"Ordenances fiscals",/sites/cilma_muro/files/2023-11/10910%20%20%20BOIB%20-%20ORDENAN%C3%87A%20FISCAL%20TAXA%20RETIRADA%20VEHICLES%20VIES%20PUBLIQUES.pdf
"PRESSUPOSTS MUNICIPALS",,Documents,"/sites/cilma_muro/files/2024-01/PressupostiPlantillaPersonal2024pag.pdf, /sites/cilma_muro/files/2023-09/Pressupost%202023.pdf, /sites/cilma_muro/files/2023-09/Pressupost%202022.pdf, /sites/cilma_muro/files/2023-09/Pressupost%202021.pdf, /sites/cilma_muro/files/2023-09/Pressupost%202020.pdf, /sites/cilma_muro/files/2023-09/Pressupost%202019.pdf, /sites/cilma_muro/files/2023-09/Pressupost%202018.pdf, /sites/cilma_muro/files/2023-09/Pressupost%202017.pdf, /sites/cilma_muro/files/2023-09/Pressupost%202012.pdf, /sites/cilma_muro/files/2023-09/Pressupost%202010.pdf"
JOVENTUT,"XARXA INFOJOVE

CONSELL DE MALLORCA",Documents,/sites/cilma_muro/files/2023-09/Instruccions%20de%20la%20tramitaci%C3%B3%20del%20carnets%20joves.pdf
"INSTÀNCIES I SOL·LICITUDS",,Documents,"/sites/cilma_muro/files/2023-09/Inst%C3%A0ncia%20gen%C3%A8rica%20catal%C3%A0.doc, /sites/cilma_muro/files/2023-09/Instancia%20gen%C3%A9rica%20castellano.doc"
"REGLAMENTS I ESTATUTS",,Documents,"/sites/cilma_muro/files/2023-09/ESTATUTS%20DEL%20SERVEI%20MUNICIPAL%20D%27ESPORTS.pdf, /sites/cilma_muro/files/2023-09/ESTATUTS%20PATRONAT%20REINA%20SOFIA.pdf, /sites/cilma_muro/files/2023-09/REGLAMENT%20CEMENTERI.pdf, /sites/cilma_muro/files/2023-09/REGLAMENT%20DEL%20SERVEI%20DE%20TRANSPORT%20DE%20VIATGERS%20AMB%20AUTOMOBILS%20LLEUGERS.pdf"
"ORDENANÇA FISCAL REGULADORA DE LA TAXA PER PARTICIPAR EN   PROVES SELECTIVES DE L' AJUNTAMENT DE MURO",,"Ordenances fiscals",/sites/cilma_muro/files/2022-12/ORDENAN%C3%87A%20FISCAL%20REGULADORA%20DE%20LA%20TAXA%20PER%20PARTICIPAR%20EN%20PROVES%20SELECTIVES.pdf
"ORDENANÇA FISCAL REGULADORA DE LA TAXA PER LA PRESTACIÓ DEL SERVEI DE CENTRE DE DIA DEL AJUNTAMENT DE MURO",,"Ordenances fiscals",/sites/cilma_muro/files/2022-11/4.Ordenan%C3%A7aCentredeDia_0.pdf
"ORDENANÇA FISCAL REGULADORA DE LA TAXA PEL SERVEI DE TELEASSISTÈNCIA DOMICILIÀRIA",,"Ordenances fiscals",/sites/cilma_muro/files/2022-03/ORDENAN%C3%87A%20FISCAL%20REGULADORA%20DE%20LA%20TAXA%20PEL%20SERVEI%20DE%20TELEASSIST%C3%88NCIA%20DOMICILI%C3%80RIA.pdf
"ORDENANÇA FISCAL REGULADORA DE L'IMPOST SOBRE L'INCREMENT DE VALOR DELS TERRENYS DE NATURALESA URBANA",,"Ordenances fiscals",/sites/cilma_muro/files/2022-03/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20l%27Impost%20sobre%20l%27increment%20de%20valor%20dels%20terrenys%20de%20naturalesa%20urbana.pdf
"Extractes actes Junta de Govern Local 2022",,"Extractes actes Junta de Govern Local","/sites/cilma_muro/files/2022-02/extracte%20acta%20n%C3%BAm.1%2003.01.2022.pdf, /sites/cilma_muro/files/2022-02/extracte%20acta%20n%C3%BAm.%202%2010.01.2022.pdf, /sites/cilma_muro/files/2022-02/extracte%20acta%20n%C3%BAm.3%2018.01.2022.pdf, /sites/cilma_muro/files/2022-02/extracte%20acta%20n%C3%BAm.4%20%2024.01.2022.pdf, /sites/cilma_muro/files/2022-02/extracte%20de%20l%27acta%20n%C3%BAm.%205%2031.01.2022.pdf, /sites/cilma_muro/files/2022-02/extracte%20acta%20n%C3%BAm.5%20%2007.02.2022.pdf, /sites/cilma_muro/files/2022-02/extracte%20de%20l%27acta%20n%C3%BAm.%207%2014.02.2022.pdf, /sites/cilma_muro/files/2022-03/extracte%20acta%20n%C3%BAm.%208%2021.02.2022.pdf, /sites/cilma_muro/files/2022-05/extracte%20acta%20n%C3%BAm.%209%20%2002.03.2022.pdf, /sites/cilma_muro/files/2022-05/extracte%20acta%20n%C3%BAm.10%207.03.2022.pdf, /sites/cilma_muro/files/2022-05/extracte%20acta%20n%C3%BAm.%2011%2014.03.2022.pdf, /sites/cilma_muro/files/2022-05/extracte%20acta%20n%C3%BAm.%2012%20%2021.03.2022.pdf, /sites/cilma_muro/files/2022-05/extracte%20acta%20n%C3%BAm.%2013%2028.03.2022.pdf, /sites/cilma_muro/files/2022-05/extracte%20acta%20n%C3%BAm.%2014%20%2004.04.2022.pdf, /sites/cilma_muro/files/2022-05/extracte%20acta%20n%C3%BAm.%2015%2011.04.2022.pdf, /sites/cilma_muro/files/2022-07/extracte%20acta%20n%C3%BAm.%2016%2019.04.2022.pdf, /sites/cilma_muro/files/2022-07/extracte%20acta%20n%C3%BAm.%2017%2025.04.2022.pdf, /sites/cilma_muro/files/2022-07/extracte%20acta%20n%C3%BAm.%2018%20%202.05.2022.pdf, /sites/cilma_muro/files/2022-07/extracte%20acta%20n%C3%BAm.19%2009.05.2022.pdf, /sites/cilma_muro/files/2022-08/extracte%20acta%20n%C3%BAm.%2020%2016.05.2022.pdf, /sites/cilma_muro/files/2022-09/extracte%20acta%20n%C3%BAm.21%2023.05.2022.pdf, /sites/cilma_muro/files/2022-09/extracte%20acta%20n%C3%BAm.22%2030.05.2022.pdf, /sites/cilma_muro/files/2022-09/extracte%20acta%20n%C3%BAm.%2023%2006.06.2022.pdf, /sites/cilma_muro/files/2022-09/extracte%20acta%20n%C3%BAm.24%2013.06.2022.pdf, /sites/cilma_muro/files/2022-10/extracte%20acta%20n%C3%BAm%2025%2020.06.2022.pdf, /sites/cilma_muro/files/2022-11/extracte%20d%27acta%20n%C3%BAm.%2026%20%2027.06.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm.%2027%204.07.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm.%2028%20%2014.07.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm.%2029%2018.07.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm%20%2030%2025%20.07.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm.%2031%20%201.08.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm.%2032%208.08.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm.%2033%2016.08.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm.%2034%20%2022.08.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm.%2035%2029.08.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm.36%2006.09.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm.%2037%2014.09.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm.3819.09.2022.pdf, /sites/cilma_muro/files/2023-02/extracte%20acta%20n%C3%BAm.%2039%20%2026.09.2022.pdf, /sites/cilma_muro/files/2023-09/acta%20jgl%203.10.2022%20%281%29.pdf, /sites/cilma_muro/files/2023-09/extracte%20d%27acta%20n%C3%BAm.%2041%2010.10.2022.pdf, /sites/cilma_muro/files/2023-09/extracte%20acta%20n%C3%BAm.%2042%2017.10.22.pdf"
